Time;178,2469;UserPos;(598.5922, 1708.4200, -247.1022);UserRot;(4.8724, 163.1942, 348.7715);HandsVirtual; (0.7967, 1.7581, -0.6928);HandsOptitrack; (1.2067, 1.6747, -0.1439);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,2593;UserPos;(598.9844, 1708.2700, -247.7569);UserRot;(4.9833, 163.7029, 348.7723);HandsVirtual; (0.7978, 1.7550, -0.6890);HandsOptitrack; (1.2070, 1.6727, -0.1414);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,2715;UserPos;(599.4116, 1708.3030, -248.3490);UserRot;(5.0167, 164.0887, 348.7910);HandsVirtual; (0.7988, 1.7528, -0.6861);HandsOptitrack; (1.2076, 1.6705, -0.1378);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,2839;UserPos;(599.6537, 1708.1940, -248.9651);UserRot;(4.9793, 164.4320, 348.8551);HandsVirtual; (0.7995, 1.7491, -0.6819);HandsOptitrack; (1.2080, 1.6669, -0.1330);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,2963;UserPos;(600.1579, 1708.1470, -249.5458);UserRot;(4.9312, 164.7504, 348.9411);HandsVirtual; (0.8002, 1.7464, -0.6793);HandsOptitrack; (1.2082, 1.6628, -0.1287);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3087;UserPos;(600.6163, 1707.9910, -250.0899);UserRot;(4.8846, 165.0493, 349.0352);HandsVirtual; (0.8007, 1.7417, -0.6751);HandsOptitrack; (1.2083, 1.6598, -0.1251);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3216;UserPos;(600.9515, 1707.3880, -251.0378);UserRot;(4.8412, 165.4205, 349.1623);HandsVirtual; (0.8007, 1.7379, -0.6734);HandsOptitrack; (1.2079, 1.6547, -0.1205);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,334;UserPos;(601.6432, 1706.9450, -251.5903);UserRot;(4.8381, 165.7338, 349.2650);HandsVirtual; (0.8009, 1.7321, -0.6690);HandsOptitrack; (1.2074, 1.6512, -0.1176);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3466;UserPos;(602.3694, 1706.7590, -252.2677);UserRot;(4.8607, 166.0115, 349.3391);HandsVirtual; (0.8011, 1.7282, -0.6668);HandsOptitrack; (1.2065, 1.6455, -0.1136);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3589;UserPos;(602.8866, 1706.6880, -253.7273);UserRot;(4.8364, 166.3220, 349.4125);HandsVirtual; (0.8010, 1.7223, -0.6643);HandsOptitrack; (1.2063, 1.6416, -0.1107);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3714;UserPos;(603.4809, 1706.6650, -254.7761);UserRot;(4.7836, 166.6265, 349.4577);HandsVirtual; (0.8014, 1.7203, -0.6641);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3841;UserPos;(603.9487, 1706.5180, -255.8856);UserRot;(4.7362, 166.9707, 349.4945);HandsVirtual; (0.8019, 1.7201, -0.6652);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,3967;UserPos;(604.3417, 1706.0620, -257.0629);UserRot;(4.6840, 167.3856, 349.5219);HandsVirtual; (0.8023, 1.7197, -0.6664);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4097;UserPos;(604.7258, 1705.2170, -258.0418);UserRot;(4.7483, 167.9726, 349.5811);HandsVirtual; (0.8027, 1.7188, -0.6674);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4216;UserPos;(605.4206, 1704.3080, -258.9157);UserRot;(4.9049, 168.4736, 349.6471);HandsVirtual; (0.8034, 1.7179, -0.6683);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4342;UserPos;(606.1447, 1703.7690, -259.5816);UserRot;(5.1361, 168.9572, 349.7516);HandsVirtual; (0.8041, 1.7174, -0.6689);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4466;UserPos;(606.8774, 1702.8430, -260.5669);UserRot;(5.3919, 169.4434, 349.8520);HandsVirtual; (0.8048, 1.7165, -0.6699);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,459;UserPos;(607.7321, 1701.5730, -261.7412);UserRot;(5.6967, 170.0966, 349.9206);HandsVirtual; (0.8057, 1.7152, -0.6711);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4718;UserPos;(608.5095, 1700.2310, -262.6497);UserRot;(6.0045, 170.7370, 349.9446);HandsVirtual; (0.8065, 1.7138, -0.6720);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4861;UserPos;(609.5919, 1698.8830, -263.6258);UserRot;(6.3548, 171.4109, 349.9662);HandsVirtual; (0.8076, 1.7125, -0.6730);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,4987;UserPos;(610.6549, 1697.6990, -264.5152);UserRot;(6.7658, 172.1136, 349.9762);HandsVirtual; (0.8086, 1.7113, -0.6739);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,51;UserPos;(611.6191, 1696.6040, -265.3421);UserRot;(7.2287, 172.8220, 349.9868);HandsVirtual; (0.8096, 1.7102, -0.6747);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5214;UserPos;(613.1719, 1694.9790, -266.0966);UserRot;(7.8443, 173.6978, 350.0319);HandsVirtual; (0.8111, 1.7086, -0.6755);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5334;UserPos;(614.2552, 1693.6240, -266.4875);UserRot;(8.4195, 174.5613, 350.0966);HandsVirtual; (0.8122, 1.7072, -0.6758);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5461;UserPos;(615.5012, 1692.4980, -266.7597);UserRot;(9.0443, 175.4738, 350.1863);HandsVirtual; (0.8135, 1.7061, -0.6761);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5591;UserPos;(616.7952, 1691.6710, -267.1252);UserRot;(9.6325, 176.4116, 350.3696);HandsVirtual; (0.8148, 1.7053, -0.6765);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5711;UserPos;(618.6021, 1691.0590, -267.4688);UserRot;(10.2309, 177.5469, 350.6758);HandsVirtual; (0.8166, 1.7047, -0.6768);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5836;UserPos;(620.1163, 1690.5670, -267.5187);UserRot;(10.7251, 178.5707, 350.9878);HandsVirtual; (0.8181, 1.7042, -0.6769);HandsOptitrack; (1.2061, 1.6396, -0.1095);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,5963;UserPos;(621.4035, 1690.2390, -267.6283);UserRot;(11.1561, 179.5733, 351.2838);HandsVirtual; (0.8194, 1.7039, -0.6770);HandsOptitrack; (1.2063, 1.4758, -0.0431);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6088;UserPos;(623.3076, 1689.4090, -267.2838);UserRot;(11.6121, 180.6219, 351.5600);HandsVirtual; (0.8219, 1.5351, -0.6094);HandsOptitrack; (1.2068, 1.4717, -0.0422);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6214;UserPos;(625.6647, 1688.3740, -266.8079);UserRot;(12.1911, 181.7806, 351.8760);HandsVirtual; (0.8259, 1.5215, -0.6059);HandsOptitrack; (1.2097, 1.4560, -0.0395);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6346;UserPos;(627.7835, 1687.2850, -266.3237);UserRot;(12.7281, 182.7482, 352.2148);HandsVirtual; (0.8303, 1.5090, -0.6037);HandsOptitrack; (1.2107, 1.4477, -0.0375);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6465;UserPos;(629.5858, 1686.0240, -266.0055);UserRot;(13.3258, 183.6613, 352.5811);HandsVirtual; (0.8322, 1.4983, -0.6003);HandsOptitrack; (1.2112, 1.4341, -0.0336);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6588;UserPos;(632.5015, 1684.3270, -265.3998);UserRot;(14.0986, 184.6968, 352.9708);HandsVirtual; (0.8364, 1.4840, -0.5968);HandsOptitrack; (1.2121, 1.4257, -0.0315);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6714;UserPos;(635.2128, 1682.4420, -264.8270);UserRot;(14.8576, 185.5502, 353.2343);HandsVirtual; (0.8409, 1.4748, -0.5953);HandsOptitrack; (1.2143, 1.4143, -0.0294);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6839;UserPos;(637.9686, 1680.2850, -263.9485);UserRot;(15.7068, 186.3541, 353.4073);HandsVirtual; (0.8442, 1.4595, -0.5895);HandsOptitrack; (1.2144, 1.4052, -0.0257);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,6965;UserPos;(640.9648, 1677.9260, -262.9878);UserRot;(16.7620, 187.1454, 353.5649);HandsVirtual; (0.8484, 1.4492, -0.5856);HandsOptitrack; (1.2163, 1.3935, -0.0214);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7089;UserPos;(644.4717, 1675.8070, -262.2497);UserRot;(17.9848, 188.0209, 353.7124);HandsVirtual; (0.8540, 1.4356, -0.5802);HandsOptitrack; (1.2177, 1.3858, -0.0181);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7213;UserPos;(647.3856, 1674.4420, -262.0381);UserRot;(18.9619, 188.6972, 353.7997);HandsVirtual; (0.8593, 1.4227, -0.5748);HandsOptitrack; (1.2201, 1.3743, -0.0129);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7339;UserPos;(650.0963, 1672.2490, -261.2472);UserRot;(19.9169, 189.4846, 353.9635);HandsVirtual; (0.8638, 1.4129, -0.5704);HandsOptitrack; (1.2237, 1.3639, -0.0084);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7463;UserPos;(653.1471, 1669.3970, -260.0575);UserRot;(20.9720, 190.3104, 354.1333);HandsVirtual; (0.8706, 1.3997, -0.5644);HandsOptitrack; (1.2256, 1.3564, -0.0045);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7588;UserPos;(656.9171, 1667.0670, -259.0732);UserRot;(22.1260, 191.1456, 354.2877);HandsVirtual; (0.8764, 1.3905, -0.5594);HandsOptitrack; (1.2278, 1.3446, 0.0027);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7712;UserPos;(660.9078, 1664.8750, -258.0365);UserRot;(23.3876, 192.0632, 354.4891);HandsVirtual; (0.8837, 1.3776, -0.5519);HandsOptitrack; (1.2310, 1.3387, 0.0060);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7837;UserPos;(664.2487, 1663.4400, -257.2369);UserRot;(24.2915, 192.7590, 354.6097);HandsVirtual; (0.8882, 1.3683, -0.5458);HandsOptitrack; (1.2340, 1.3285, 0.0125);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,7966;UserPos;(667.2346, 1661.7830, -256.0264);UserRot;(25.0138, 193.4094, 354.7622);HandsVirtual; (0.8944, 1.3569, -0.5380);HandsOptitrack; (1.2353, 1.3212, 0.0179);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8089;UserPos;(671.4908, 1659.4030, -254.4366);UserRot;(25.8597, 194.3751, 355.0385);HandsVirtual; (0.9007, 1.3485, -0.5321);HandsOptitrack; (1.2380, 1.3118, 0.0241);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8214;UserPos;(674.8154, 1657.5390, -252.9920);UserRot;(26.5739, 195.2266, 355.2623);HandsVirtual; (0.9064, 1.3374, -0.5245);HandsOptitrack; (1.2397, 1.3059, 0.0283);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8338;UserPos;(678.2712, 1655.6590, -251.4003);UserRot;(27.2924, 196.0758, 355.4466);HandsVirtual; (0.9119, 1.3302, -0.5201);HandsOptitrack; (1.2425, 1.2977, 0.0331);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8467;UserPos;(682.2026, 1653.4550, -249.8148);UserRot;(27.9897, 196.9354, 355.6305);HandsVirtual; (0.9169, 1.3186, -0.5118);HandsOptitrack; (1.2429, 1.2911, 0.0379);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8588;UserPos;(686.3830, 1651.9010, -247.6912);UserRot;(28.8537, 197.9634, 355.7989);HandsVirtual; (0.9225, 1.3116, -0.5059);HandsOptitrack; (1.2451, 1.2833, 0.0438);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8714;UserPos;(690.0184, 1650.7940, -245.9092);UserRot;(29.6411, 198.8392, 355.9036);HandsVirtual; (0.9283, 1.3030, -0.4983);HandsOptitrack; (1.2465, 1.2782, 0.0475);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,884;UserPos;(694.1038, 1648.9630, -244.3109);UserRot;(30.3882, 199.6908, 356.0207);HandsVirtual; (0.9336, 1.2960, -0.4932);HandsOptitrack; (1.2483, 1.2706, 0.0527);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,8968;UserPos;(697.9835, 1647.4900, -242.4046);UserRot;(31.0349, 200.5512, 356.1702);HandsVirtual; (0.9396, 1.2876, -0.4859);HandsOptitrack; (1.2504, 1.2639, 0.0580);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,909;UserPos;(702.5664, 1645.8370, -240.0782);UserRot;(31.7802, 201.5052, 356.3335);HandsVirtual; (0.9454, 1.2814, -0.4803);HandsOptitrack; (1.2514, 1.2591, 0.0611);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,9215;UserPos;(706.7305, 1644.1350, -238.3623);UserRot;(32.4174, 202.3347, 356.4409);HandsVirtual; (0.9511, 1.2732, -0.4737);HandsOptitrack; (1.2531, 1.2530, 0.0660);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
Time;178,9339;UserPos;(710.5722, 1642.8950, -236.3624);UserRot;(33.0333, 203.1144, 356.5159);HandsVirtual; (0.9565, 1.2660, -0.4670);HandsOptitrack; (1.2541, 1.2491, 0.0692);NbTargetInScene;1;OOI Picked;0;OOI_0;(-0.8931, 1.0581, 0.2413);OOI_1;(0.5203, 0.5873, -1.1448);OOI_2;(0.6879, 0.8642, -0.5122);OOI_3;(0.2123, 0.9292, 0.8502);OOI_4;(0.4976, 1.7326, 0.9039)
