Time;308,5174;UserPos;(668.8669, 1677.2500, 248.6306);UserRot;(2.7881, 27.9622, 354.5418);HandsVirtual; (0.8120, 1.5867, 0.7945);HandsOptitrack; (1.2003, 1.4905, 1.3274);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5298;UserPos;(668.9769, 1677.2820, 248.9870);UserRot;(2.8319, 27.9562, 354.5416);HandsVirtual; (0.8119, 1.5868, 0.7946);HandsOptitrack; (1.2003, 1.4905, 1.3274);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5424;UserPos;(668.9212, 1677.2630, 249.0878);UserRot;(2.8831, 27.9288, 354.5413);HandsVirtual; (0.8116, 1.5866, 0.7943);HandsOptitrack; (1.2003, 1.4905, 1.3274);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5549;UserPos;(668.9230, 1677.2280, 249.4235);UserRot;(2.9355, 27.8426, 354.5399);HandsVirtual; (0.8118, 1.5863, 0.7944);HandsOptitrack; (1.2003, 1.4905, 1.3274);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5674;UserPos;(668.9620, 1677.1880, 249.6895);UserRot;(2.9845, 27.7502, 354.5480);HandsVirtual; (0.8119, 1.5867, 0.7952);HandsOptitrack; (1.2006, 1.4911, 1.3283);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5797;UserPos;(668.9004, 1677.0970, 249.7040);UserRot;(3.0435, 27.6384, 354.5592);HandsVirtual; (0.8116, 1.5870, 0.7950);HandsOptitrack; (1.2005, 1.4914, 1.3283);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,5921;UserPos;(668.9485, 1677.1010, 249.8888);UserRot;(3.1125, 27.5162, 354.5652);HandsVirtual; (0.8114, 1.5874, 0.7948);HandsOptitrack; (1.2003, 1.4919, 1.3282);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,605;UserPos;(669.1535, 1677.1690, 250.0582);UserRot;(3.1912, 27.3756, 354.5750);HandsVirtual; (0.8113, 1.5882, 0.7945);HandsOptitrack; (1.2001, 1.4924, 1.3280);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6172;UserPos;(669.5346, 1677.2840, 250.3233);UserRot;(3.2506, 27.2705, 354.5775);HandsVirtual; (0.8113, 1.5891, 0.7943);HandsOptitrack; (1.1999, 1.4935, 1.3275);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6297;UserPos;(669.5722, 1677.2460, 250.4152);UserRot;(3.3097, 27.1397, 354.5821);HandsVirtual; (0.8109, 1.5903, 0.7935);HandsOptitrack; (1.1996, 1.4943, 1.3270);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6422;UserPos;(669.6230, 1677.1700, 250.4590);UserRot;(3.3794, 26.9819, 354.5692);HandsVirtual; (0.8104, 1.5911, 0.7927);HandsOptitrack; (1.1991, 1.4959, 1.3258);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6552;UserPos;(670.0287, 1677.1610, 250.6043);UserRot;(3.4907, 26.7882, 354.5376);HandsVirtual; (0.8104, 1.5922, 0.7919);HandsOptitrack; (1.1988, 1.4980, 1.3243);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6671;UserPos;(670.1633, 1677.2310, 250.6503);UserRot;(3.5794, 26.6040, 354.5119);HandsVirtual; (0.8102, 1.5937, 0.7908);HandsOptitrack; (1.1988, 1.4980, 1.3243);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6797;UserPos;(670.3575, 1677.3440, 250.6697);UserRot;(3.6520, 26.4080, 354.4942);HandsVirtual; (0.8098, 1.5973, 0.7878);HandsOptitrack; (1.1982, 1.5015, 1.3213);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,6924;UserPos;(670.4814, 1677.4620, 250.7588);UserRot;(3.6973, 26.2093, 354.4771);HandsVirtual; (0.8093, 1.6006, 0.7852);HandsOptitrack; (1.1977, 1.5049, 1.3185);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7049;UserPos;(670.7669, 1677.5160, 250.9648);UserRot;(3.7414, 25.9559, 354.4697);HandsVirtual; (0.8088, 1.6025, 0.7842);HandsOptitrack; (1.1969, 1.5088, 1.3150);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7168;UserPos;(670.7453, 1677.4710, 250.9951);UserRot;(3.7716, 25.7071, 354.4659);HandsVirtual; (0.8079, 1.6066, 0.7805);HandsOptitrack; (1.1967, 1.5103, 1.3138);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7293;UserPos;(670.6840, 1677.4750, 251.0109);UserRot;(3.8271, 25.4268, 354.4557);HandsVirtual; (0.8065, 1.6111, 0.7762);HandsOptitrack; (1.1949, 1.5164, 1.3079);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7421;UserPos;(670.5489, 1677.6410, 251.1440);UserRot;(3.8630, 25.1213, 354.4577);HandsVirtual; (0.8047, 1.6162, 0.7715);HandsOptitrack; (1.1937, 1.5197, 1.3046);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7547;UserPos;(670.3345, 1677.7850, 251.1929);UserRot;(3.8776, 24.6863, 354.4818);HandsVirtual; (0.8031, 1.6198, 0.7679);HandsOptitrack; (1.1916, 1.5249, 1.2991);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7683;UserPos;(670.0259, 1677.8530, 251.2248);UserRot;(3.8731, 24.2457, 354.5388);HandsVirtual; (0.8012, 1.6233, 0.7641);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,7796;UserPos;(669.6382, 1677.8390, 251.2024);UserRot;(3.8745, 23.7694, 354.6129);HandsVirtual; (0.8008, 1.6233, 0.7641);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,792;UserPos;(669.1394, 1677.9280, 251.0411);UserRot;(3.8724, 23.2201, 354.7135);HandsVirtual; (0.8003, 1.6234, 0.7639);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8044;UserPos;(668.4864, 1677.9290, 250.9821);UserRot;(3.8810, 22.5034, 354.8366);HandsVirtual; (0.7997, 1.6234, 0.7638);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8171;UserPos;(667.7254, 1677.6850, 250.8420);UserRot;(3.8661, 21.8395, 354.9195);HandsVirtual; (0.7989, 1.6232, 0.7637);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8295;UserPos;(666.8916, 1677.7690, 250.8155);UserRot;(3.8129, 21.0930, 354.9776);HandsVirtual; (0.7981, 1.6233, 0.7637);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8422;UserPos;(665.9794, 1677.8470, 250.7659);UserRot;(3.7278, 20.2983, 355.0145);HandsVirtual; (0.7972, 1.6233, 0.7636);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8549;UserPos;(664.7444, 1677.8870, 250.6212);UserRot;(3.6024, 19.2731, 355.0772);HandsVirtual; (0.7959, 1.6234, 0.7635);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8675;UserPos;(663.4442, 1677.6290, 250.3606);UserRot;(3.4930, 18.3330, 355.1432);HandsVirtual; (0.7946, 1.6231, 0.7632);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8801;UserPos;(662.1821, 1677.5310, 250.1142);UserRot;(3.3861, 17.3203, 355.2129);HandsVirtual; (0.7934, 1.6230, 0.7630);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,8923;UserPos;(660.6946, 1677.3510, 249.5467);UserRot;(3.2883, 16.2619, 355.2761);HandsVirtual; (0.7919, 1.6228, 0.7624);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9047;UserPos;(659.0004, 1677.3160, 249.1580);UserRot;(3.1434, 14.9029, 355.3716);HandsVirtual; (0.7902, 1.6228, 0.7620);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9173;UserPos;(657.4764, 1677.2560, 248.7322);UserRot;(3.0106, 13.7085, 355.4332);HandsVirtual; (0.7887, 1.6228, 0.7616);HandsOptitrack; (1.1908, 1.5267, 1.2971);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9302;UserPos;(655.8878, 1677.2650, 248.3143);UserRot;(2.8554, 12.4799, 355.4584);HandsVirtual; (0.7123, 1.6664, 0.6706);HandsOptitrack; (1.1160, 1.5703, 1.2065);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9423;UserPos;(654.2703, 1677.2090, 247.7738);UserRot;(2.6708, 11.0312, 355.5046);HandsVirtual; (0.7037, 1.6660, 0.6649);HandsOptitrack; (1.1054, 1.5699, 1.1988);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9551;UserPos;(652.4964, 1677.1580, 247.2287);UserRot;(2.4997, 9.7281, 355.5898);HandsVirtual; (0.6912, 1.6652, 0.6567);HandsOptitrack; (1.0946, 1.5687, 1.1913);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9677;UserPos;(650.7186, 1677.0650, 246.6203);UserRot;(2.3167, 8.3730, 355.7031);HandsVirtual; (0.6782, 1.6634, 0.6489);HandsOptitrack; (1.0870, 1.5675, 1.1865);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9798;UserPos;(649.2823, 1677.0290, 246.2634);UserRot;(2.1301, 6.9675, 355.8293);HandsVirtual; (0.6689, 1.6621, 0.6437);HandsOptitrack; (1.0792, 1.5662, 1.1817);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;308,9922;UserPos;(647.4133, 1677.0110, 245.6273);UserRot;(1.9269, 5.5271, 355.9680);HandsVirtual; (0.6548, 1.6595, 0.6356);HandsOptitrack; (1.0669, 1.5636, 1.1743);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0047;UserPos;(645.1054, 1677.0460, 244.8107);UserRot;(1.6584, 3.8079, 356.1306);HandsVirtual; (0.6439, 1.6574, 0.6301);HandsOptitrack; (1.0583, 1.5616, 1.1696);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0175;UserPos;(643.6383, 1677.2450, 243.9510);UserRot;(1.4230, 2.3271, 356.2438);HandsVirtual; (0.6292, 1.6538, 0.6225);HandsOptitrack; (1.0452, 1.5577, 1.1628);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0296;UserPos;(641.4421, 1677.2620, 243.1552);UserRot;(1.1635, 0.8015, 356.3335);HandsVirtual; (0.6182, 1.6507, 0.6175);HandsOptitrack; (1.0319, 1.5529, 1.1566);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0421;UserPos;(639.1364, 1677.2630, 242.1947);UserRot;(0.9027, 359.2297, 356.4395);HandsVirtual; (0.6026, 1.6453, 0.6107);HandsOptitrack; (1.0230, 1.5492, 1.1527);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,055;UserPos;(636.8460, 1677.4470, 241.0391);UserRot;(0.6125, 357.3364, 356.6249);HandsVirtual; (0.5916, 1.6412, 0.6060);HandsOptitrack; (1.0143, 1.5449, 1.1492);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0674;UserPos;(634.4986, 1677.4050, 239.9676);UserRot;(0.3496, 355.6687, 356.8100);HandsVirtual; (0.5738, 1.6345, 0.6007);HandsOptitrack; (0.9988, 1.5383, 1.1450);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0796;UserPos;(632.1533, 1677.3410, 238.8531);UserRot;(0.0924, 353.9925, 356.9772);HandsVirtual; (0.5650, 1.6293, 0.5955);HandsOptitrack; (0.9878, 1.5306, 1.1396);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,0927;UserPos;(629.8594, 1677.3470, 237.7398);UserRot;(359.8462, 352.3455, 357.1224);HandsVirtual; (0.5491, 1.6215, 0.5903);HandsOptitrack; (0.9787, 1.5253, 1.1368);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1049;UserPos;(627.6331, 1677.6980, 236.6436);UserRot;(359.5566, 350.4785, 357.2588);HandsVirtual; (0.5375, 1.6163, 0.5866);HandsOptitrack; (0.9648, 1.5170, 1.1330);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1175;UserPos;(625.4863, 1677.7320, 235.5042);UserRot;(359.3062, 348.9105, 357.4039);HandsVirtual; (0.5213, 1.6076, 0.5820);HandsOptitrack; (0.9506, 1.5082, 1.1295);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1296;UserPos;(623.4274, 1677.6410, 234.3473);UserRot;(359.0621, 347.3784, 357.5588);HandsVirtual; (0.5097, 1.6016, 0.5785);HandsOptitrack; (0.9410, 1.5021, 1.1273);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1419;UserPos;(621.5718, 1677.3580, 232.7838);UserRot;(358.8475, 345.9067, 357.7177);HandsVirtual; (0.4933, 1.5918, 0.5739);HandsOptitrack; (0.9312, 1.4956, 1.1254);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1548;UserPos;(619.3896, 1677.2210, 231.3797);UserRot;(358.6551, 344.2848, 357.8854);HandsVirtual; (0.5167, 1.5907, 0.5858);HandsOptitrack; (0.9162, 1.4857, 1.1223);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,1675;UserPos;(617.6268, 1677.2270, 230.2037);UserRot;(358.5094, 342.9911, 358.0176);HandsVirtual; (0.4996, 1.5802, 0.5817);HandsOptitrack; (0.9007, 1.4751, 1.1192);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,18;UserPos;(615.7532, 1676.9360, 228.7679);UserRot;(358.3705, 341.7551, 358.1480);HandsVirtual; (0.4820, 1.5692, 0.5772);HandsOptitrack; (0.8901, 1.4679, 1.1171);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
Time;309,192;UserPos;(613.9335, 1676.8680, 227.6085);UserRot;(358.2152, 340.6057, 358.2691);HandsVirtual; (0.4793, 1.5596, 0.5793);HandsOptitrack; (0.8744, 1.4568, 1.1137);NbTargetInScene;5;OOI Picked;0;OOI_0;(-0.1643, 1.2186, 0.0535);OOI_1;(0.8096, 1.1735, -0.7784);OOI_2;(-0.4323, 1.7832, 0.2760);OOI_3;(-0.5265, 1.5847, 0.1414);OOI_4;(-0.5881, 0.6146, -0.7908)
