Time;371,6441;UserPos;(-562.7068, 1860.8260, 398.1330);UserRot;(1.9983, 168.1932, 5.2966);HandsVirtual; (-0.5675, 1.7416, -0.0035);HandsOptitrack; (-0.1209, 1.5500, 0.4979);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,657;UserPos;(-561.7195, 1861.2590, 399.9373);UserRot;(1.9405, 168.3132, 5.4169);HandsVirtual; (-0.5623, 1.7462, -0.0025);HandsOptitrack; (-0.1181, 1.5526, 0.4965);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,6687;UserPos;(-560.5890, 1861.5140, 402.0183);UserRot;(1.7483, 168.4308, 5.5246);HandsVirtual; (-0.5568, 1.7514, -0.0016);HandsOptitrack; (-0.1137, 1.5576, 0.4949);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,6817;UserPos;(-559.4516, 1861.8060, 404.0264);UserRot;(1.4469, 168.5496, 5.6111);HandsVirtual; (-0.5561, 1.7564, -0.0086);HandsOptitrack; (-0.1110, 1.5601, 0.4941);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,6939;UserPos;(-558.2903, 1861.7470, 406.1398);UserRot;(1.0412, 168.6703, 5.7055);HandsVirtual; (-0.5510, 1.7602, -0.0101);HandsOptitrack; (-0.1065, 1.5655, 0.4922);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7066;UserPos;(-557.1262, 1861.8630, 408.1406);UserRot;(0.7067, 168.7579, 5.8192);HandsVirtual; (-0.5490, 1.7623, -0.0125);HandsOptitrack; (-0.1038, 1.5670, 0.4903);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7191;UserPos;(-555.8802, 1861.9460, 410.1010);UserRot;(0.3997, 168.8138, 5.9477);HandsVirtual; (-0.5445, 1.7671, -0.0159);HandsOptitrack; (-0.0998, 1.5707, 0.4877);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7334;UserPos;(-554.5563, 1862.1400, 411.9733);UserRot;(0.1434, 168.8396, 6.0869);HandsVirtual; (-0.5409, 1.7692, -0.0193);HandsOptitrack; (-0.0963, 1.5725, 0.4846);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7444;UserPos;(-552.9562, 1862.2870, 413.6817);UserRot;(359.9462, 168.8543, 6.2231);HandsVirtual; (-0.5379, 1.7710, -0.0210);HandsOptitrack; (-0.0938, 1.5740, 0.4828);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7564;UserPos;(-551.5433, 1862.7190, 415.3104);UserRot;(359.7216, 168.8486, 6.3315);HandsVirtual; (-0.5350, 1.7736, -0.0226);HandsOptitrack; (-0.0919, 1.5763, 0.4813);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7697;UserPos;(-550.1289, 1863.2180, 416.7550);UserRot;(359.5194, 168.8306, 6.4429);HandsVirtual; (-0.5313, 1.7747, -0.0258);HandsOptitrack; (-0.0881, 1.5780, 0.4788);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7817;UserPos;(-548.6716, 1863.7420, 417.9129);UserRot;(359.3100, 168.7974, 6.5716);HandsVirtual; (-0.5286, 1.7771, -0.0293);HandsOptitrack; (-0.0849, 1.5801, 0.4764);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,7949;UserPos;(-547.0593, 1864.4830, 419.1937);UserRot;(359.0558, 168.7070, 6.7988);HandsVirtual; (-0.5258, 1.7794, -0.0308);HandsOptitrack; (-0.0829, 1.5814, 0.4748);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8069;UserPos;(-545.7784, 1865.1560, 420.1585);UserRot;(358.8465, 168.5685, 7.1318);HandsVirtual; (-0.5223, 1.7811, -0.0338);HandsOptitrack; (-0.0798, 1.5833, 0.4726);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,819;UserPos;(-544.2440, 1866.0020, 421.1421);UserRot;(358.6840, 168.4193, 7.4809);HandsVirtual; (-0.5199, 1.7828, -0.0353);HandsOptitrack; (-0.0774, 1.5842, 0.4711);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8322;UserPos;(-542.9669, 1866.6730, 421.8637);UserRot;(358.4969, 168.2421, 7.8117);HandsVirtual; (-0.5168, 1.7842, -0.0381);HandsOptitrack; (-0.0744, 1.5858, 0.4689);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8443;UserPos;(-541.5839, 1867.0650, 422.6467);UserRot;(358.2749, 168.0331, 8.0994);HandsVirtual; (-0.5146, 1.7853, -0.0396);HandsOptitrack; (-0.0723, 1.5870, 0.4674);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8566;UserPos;(-540.3068, 1867.2180, 423.5239);UserRot;(358.1504, 167.8555, 8.2720);HandsVirtual; (-0.5116, 1.7863, -0.0420);HandsOptitrack; (-0.0694, 1.5887, 0.4651);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8692;UserPos;(-539.4601, 1867.4210, 423.9881);UserRot;(358.0945, 167.6906, 8.4285);HandsVirtual; (-0.5098, 1.7874, -0.0438);HandsOptitrack; (-0.0677, 1.5900, 0.4634);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,883;UserPos;(-538.7282, 1867.4840, 424.4036);UserRot;(358.0655, 167.5312, 8.5347);HandsVirtual; (-0.5076, 1.7885, -0.0467);HandsOptitrack; (-0.0651, 1.5919, 0.4607);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,8949;UserPos;(-538.0126, 1867.3910, 424.8395);UserRot;(358.0718, 167.3789, 8.5829);HandsVirtual; (-0.5053, 1.7897, -0.0481);HandsOptitrack; (-0.0625, 1.5937, 0.4580);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9063;UserPos;(-537.5192, 1867.2820, 425.2907);UserRot;(358.0941, 167.2959, 8.5001);HandsVirtual; (-0.5041, 1.7908, -0.0516);HandsOptitrack; (-0.0611, 1.5951, 0.4560);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9202;UserPos;(-537.2174, 1867.3410, 425.3749);UserRot;(358.1145, 167.2484, 8.3491);HandsVirtual; (-0.5031, 1.7919, -0.0538);HandsOptitrack; (-0.0590, 1.5971, 0.4530);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9317;UserPos;(-536.9702, 1867.6060, 425.4017);UserRot;(358.1062, 167.1998, 8.2575);HandsVirtual; (-0.5016, 1.7942, -0.0570);HandsOptitrack; (-0.0576, 1.5982, 0.4509);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9445;UserPos;(-536.7291, 1868.0120, 425.1641);UserRot;(358.0473, 167.1557, 8.2256);HandsVirtual; (-0.4998, 1.7962, -0.0607);HandsOptitrack; (-0.0557, 1.5999, 0.4475);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9566;UserPos;(-536.4623, 1868.3990, 424.9151);UserRot;(357.9404, 167.1151, 8.2242);HandsVirtual; (-0.4986, 1.7973, -0.0633);HandsOptitrack; (-0.0545, 1.6008, 0.4451);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9697;UserPos;(-536.2039, 1868.7520, 424.6201);UserRot;(357.7808, 167.0994, 8.1802);HandsVirtual; (-0.4972, 1.7990, -0.0671);HandsOptitrack; (-0.0528, 1.6020, 0.4414);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,9834;UserPos;(-535.8416, 1868.9190, 424.2923);UserRot;(357.5870, 167.1157, 8.1083);HandsVirtual; (-0.4955, 1.8000, -0.0711);HandsOptitrack; (-0.0514, 1.6030, 0.4375);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;371,994;UserPos;(-535.6761, 1869.0250, 423.9409);UserRot;(357.3971, 167.1938, 8.0059);HandsVirtual; (-0.4946, 1.8005, -0.0739);HandsOptitrack; (-0.0504, 1.6033, 0.4350);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,007;UserPos;(-535.5641, 1869.0150, 423.6035);UserRot;(357.2590, 167.2978, 7.9674);HandsVirtual; (-0.4937, 1.8007, -0.0767);HandsOptitrack; (-0.0496, 1.6035, 0.4324);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0192;UserPos;(-535.0931, 1868.8560, 423.2155);UserRot;(357.1696, 167.4017, 7.9846);HandsVirtual; (-0.4922, 1.8008, -0.0809);HandsOptitrack; (-0.0486, 1.6037, 0.4286);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,032;UserPos;(-534.8342, 1868.7470, 422.9467);UserRot;(357.1236, 167.5226, 8.0202);HandsVirtual; (-0.4920, 1.8004, -0.0827);HandsOptitrack; (-0.0480, 1.6037, 0.4262);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0439;UserPos;(-534.4366, 1868.6250, 422.5624);UserRot;(357.1151, 167.6308, 8.1306);HandsVirtual; (-0.4911, 1.8001, -0.0861);HandsOptitrack; (-0.0472, 1.6037, 0.4229);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0566;UserPos;(-534.0890, 1868.5210, 422.2304);UserRot;(357.1252, 167.6746, 8.3242);HandsVirtual; (-0.4906, 1.8002, -0.0881);HandsOptitrack; (-0.0468, 1.6036, 0.4209);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0698;UserPos;(-533.5451, 1868.3420, 421.6267);UserRot;(357.1448, 167.6861, 8.5063);HandsVirtual; (-0.4897, 1.7997, -0.0912);HandsOptitrack; (-0.0462, 1.6035, 0.4182);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0819;UserPos;(-533.1294, 1868.2080, 421.2791);UserRot;(357.1687, 167.6877, 8.6546);HandsVirtual; (-0.4892, 1.7996, -0.0936);HandsOptitrack; (-0.0459, 1.6033, 0.4160);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,0939;UserPos;(-532.8290, 1868.1260, 420.4795);UserRot;(357.1725, 167.6723, 8.7809);HandsVirtual; (-0.4887, 1.7995, -0.0957);HandsOptitrack; (-0.0457, 1.6033, 0.4147);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1081;UserPos;(-532.4323, 1868.1960, 419.9935);UserRot;(357.1590, 167.6508, 8.8494);HandsVirtual; (-0.4888, 1.7996, -0.0971);HandsOptitrack; (-0.0455, 1.6032, 0.4130);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1191;UserPos;(-531.9982, 1868.3490, 419.4009);UserRot;(357.0963, 167.6187, 8.8880);HandsVirtual; (-0.4886, 1.7998, -0.0984);HandsOptitrack; (-0.0455, 1.6032, 0.4119);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1316;UserPos;(-531.5253, 1868.5110, 418.8155);UserRot;(356.9963, 167.5832, 8.8574);HandsVirtual; (-0.4886, 1.8000, -0.0998);HandsOptitrack; (-0.0456, 1.6031, 0.4105);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1467;UserPos;(-531.0721, 1868.7240, 417.9465);UserRot;(356.8464, 167.5324, 8.7503);HandsVirtual; (-0.4887, 1.8001, -0.1015);HandsOptitrack; (-0.0459, 1.6030, 0.4091);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1582;UserPos;(-530.5968, 1869.0080, 417.2162);UserRot;(356.7117, 167.4848, 8.6335);HandsVirtual; (-0.4889, 1.8004, -0.1027);HandsOptitrack; (-0.0462, 1.6029, 0.4082);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1685;UserPos;(-530.3045, 1869.1990, 416.4435);UserRot;(356.5512, 167.4329, 8.5392);HandsVirtual; (-0.4892, 1.8003, -0.1040);HandsOptitrack; (-0.0466, 1.6028, 0.4073);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1821;UserPos;(-529.8867, 1869.4640, 415.6443);UserRot;(356.3864, 167.3735, 8.4557);HandsVirtual; (-0.4899, 1.8000, -0.1052);HandsOptitrack; (-0.0472, 1.6025, 0.4060);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,1943;UserPos;(-529.4063, 1869.6190, 414.7134);UserRot;(356.1926, 167.3169, 8.3659);HandsVirtual; (-0.4903, 1.7999, -0.1063);HandsOptitrack; (-0.0477, 1.6022, 0.4051);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2064;UserPos;(-529.0714, 1869.6010, 413.9084);UserRot;(356.0609, 167.2871, 8.2814);HandsVirtual; (-0.4912, 1.7994, -0.1077);HandsOptitrack; (-0.0485, 1.6018, 0.4038);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2191;UserPos;(-528.8782, 1869.3440, 413.0741);UserRot;(355.9774, 167.2771, 8.2116);HandsVirtual; (-0.4919, 1.7987, -0.1088);HandsOptitrack; (-0.0490, 1.6014, 0.4029);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,234;UserPos;(-528.6375, 1869.0850, 412.2794);UserRot;(355.9388, 167.3032, 8.1429);HandsVirtual; (-0.4929, 1.7976, -0.1099);HandsOptitrack; (-0.0496, 1.6007, 0.4014);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2448;UserPos;(-528.4314, 1868.6540, 411.3804);UserRot;(355.9510, 167.3549, 8.1004);HandsVirtual; (-0.4940, 1.7964, -0.1113);HandsOptitrack; (-0.0503, 1.6000, 0.4001);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2564;UserPos;(-528.5547, 1868.1300, 410.3031);UserRot;(356.0190, 167.4019, 8.1176);HandsVirtual; (-0.4949, 1.7955, -0.1126);HandsOptitrack; (-0.0507, 1.5996, 0.3993);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2691;UserPos;(-528.3882, 1867.7380, 409.5704);UserRot;(356.1294, 167.4536, 8.1718);HandsVirtual; (-0.4954, 1.7948, -0.1134);HandsOptitrack; (-0.0511, 1.5991, 0.3985);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2813;UserPos;(-528.1953, 1867.3840, 408.8360);UserRot;(356.2629, 167.4932, 8.2627);HandsVirtual; (-0.4961, 1.7940, -0.1141);HandsOptitrack; (-0.0516, 1.5986, 0.3977);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,2935;UserPos;(-528.2544, 1867.0060, 407.8376);UserRot;(356.4215, 167.5296, 8.3885);HandsVirtual; (-0.4970, 1.7935, -0.1150);HandsOptitrack; (-0.0522, 1.5982, 0.3971);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
Time;372,3064;UserPos;(-528.0782, 1866.7770, 407.1537);UserRot;(356.5676, 167.5716, 8.4944);HandsVirtual; (-0.4973, 1.7932, -0.1157);HandsOptitrack; (-0.0525, 1.5982, 0.3968);NbTargetInScene;4;OOI Picked;1;OOI_0;(-0.0592, 1.2724, 0.0825);OOI_1;(-0.4739, 1.8134, -0.1493);OOI_2;(0.5110, 1.6586, 0.5028);OOI_3;(-0.0280, 0.7567, -1.3201);OOI_4;(0.6549, 0.8899, 0.8518)
