Time;277,5331;UserPos;(720.8410, 1635.2420, 1239.9670);UserRot;(357.4869, 200.6812, 5.3747);HandsVirtual; (0.4472, 1.0629, 1.4153);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,5459;UserPos;(722.5528, 1634.7970, 1239.1190);UserRot;(357.6080, 200.8601, 5.4477);HandsVirtual; (0.4489, 1.0625, 1.4144);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,5588;UserPos;(723.6920, 1634.3900, 1238.2870);UserRot;(357.7917, 201.0907, 5.4675);HandsVirtual; (0.4501, 1.0621, 1.4136);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,5714;UserPos;(724.6084, 1633.8980, 1237.4220);UserRot;(358.0295, 201.3562, 5.5093);HandsVirtual; (0.4510, 1.0616, 1.4127);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,5841;UserPos;(725.5437, 1632.8040, 1236.4020);UserRot;(358.3916, 201.7378, 5.5227);HandsVirtual; (0.4519, 1.0605, 1.4117);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,5972;UserPos;(726.0671, 1631.5850, 1235.8350);UserRot;(358.7861, 202.1366, 5.5665);HandsVirtual; (0.4525, 1.0593, 1.4112);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6156;UserPos;(726.2659, 1630.0720, 1235.0180);UserRot;(359.2930, 202.6014, 5.4922);HandsVirtual; (0.4527, 1.0578, 1.4103);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6277;UserPos;(726.1746, 1628.3810, 1234.0190);UserRot;(0.0279, 203.1983, 5.3601);HandsVirtual; (0.4526, 1.0561, 1.4093);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6388;UserPos;(725.7032, 1627.1320, 1233.1900);UserRot;(0.6204, 203.7433, 5.3026);HandsVirtual; (0.4521, 1.0548, 1.4085);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6498;UserPos;(725.0903, 1626.2160, 1232.2380);UserRot;(1.1838, 204.3674, 5.2100);HandsVirtual; (0.4515, 1.0539, 1.4076);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6614;UserPos;(724.3069, 1624.9400, 1231.1820);UserRot;(1.7707, 205.1264, 5.0437);HandsVirtual; (0.4507, 1.0526, 1.4065);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,672;UserPos;(722.9057, 1622.9070, 1230.2300);UserRot;(2.4578, 206.1279, 4.9418);HandsVirtual; (0.4493, 1.0506, 1.4055);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6835;UserPos;(721.6452, 1621.1410, 1229.3550);UserRot;(3.0848, 207.0164, 4.9830);HandsVirtual; (0.4480, 1.0488, 1.4047);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,6951;UserPos;(720.2614, 1619.1790, 1228.6610);UserRot;(3.8201, 207.9406, 5.0992);HandsVirtual; (0.4467, 1.0469, 1.4040);HandsOptitrack; (0.7524, 0.8456, 1.9435);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7078;UserPos;(718.6000, 1617.0200, 1227.8300);UserRot;(4.7936, 209.0232, 5.2636);HandsVirtual; (0.4963, 1.0530, 1.5033);HandsOptitrack; (0.8037, 0.8539, 2.0436);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7206;UserPos;(717.0620, 1615.3550, 1227.0110);UserRot;(5.6387, 209.9256, 5.3569);HandsVirtual; (0.4988, 1.0483, 1.5043);HandsOptitrack; (0.8077, 0.8509, 2.0455);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7335;UserPos;(715.1706, 1613.8710, 1226.0150);UserRot;(6.4333, 210.7815, 5.4107);HandsVirtual; (0.4969, 1.0468, 1.5033);HandsOptitrack; (0.8077, 0.8509, 2.0455);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7463;UserPos;(712.7462, 1612.6910, 1224.9570);UserRot;(7.3483, 211.7402, 5.5226);HandsVirtual; (0.4944, 1.0456, 1.5023);HandsOptitrack; (0.8077, 0.8509, 2.0455);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7596;UserPos;(710.3275, 1611.9710, 1224.0510);UserRot;(8.0506, 212.5226, 5.6353);HandsVirtual; (0.4920, 1.0449, 1.5014);HandsOptitrack; (0.8077, 0.8509, 2.0455);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7795;UserPos;(707.6266, 1611.3410, 1222.7450);UserRot;(8.6252, 213.3103, 5.7450);HandsVirtual; (0.4893, 1.0443, 1.5001);HandsOptitrack; (0.8077, 0.8509, 2.0455);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,7908;UserPos;(704.3785, 1610.5760, 1221.1950);UserRot;(9.1162, 214.1521, 5.8645);HandsVirtual; (0.4980, 1.0325, 1.5072);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8018;UserPos;(701.6389, 1609.8230, 1220.0940);UserRot;(9.4681, 214.8214, 5.9408);HandsVirtual; (0.4953, 1.0317, 1.5061);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,812;UserPos;(698.4781, 1609.0690, 1219.2060);UserRot;(9.7595, 215.4433, 6.0039);HandsVirtual; (0.4921, 1.0310, 1.5052);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8229;UserPos;(695.3816, 1608.4490, 1217.7970);UserRot;(10.0405, 216.0613, 6.0418);HandsVirtual; (0.4890, 1.0304, 1.5038);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8336;UserPos;(692.1637, 1607.7510, 1216.3570);UserRot;(10.2961, 216.6115, 6.0818);HandsVirtual; (0.4858, 1.0297, 1.5023);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8444;UserPos;(688.0175, 1606.5090, 1214.8320);UserRot;(10.6176, 217.1946, 6.1194);HandsVirtual; (0.4817, 1.0284, 1.5008);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8567;UserPos;(684.6479, 1605.3840, 1213.3160);UserRot;(10.9329, 217.6332, 6.0306);HandsVirtual; (0.4783, 1.0273, 1.4993);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8696;UserPos;(680.3474, 1604.0930, 1211.4000);UserRot;(11.3375, 218.0801, 5.8234);HandsVirtual; (0.4740, 1.0260, 1.4974);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8826;UserPos;(675.7559, 1603.1240, 1209.8380);UserRot;(11.7079, 218.3881, 5.6556);HandsVirtual; (0.4694, 1.0250, 1.4958);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,8954;UserPos;(671.5177, 1602.1240, 1207.9020);UserRot;(12.0261, 218.6069, 5.4940);HandsVirtual; (0.4652, 1.0240, 1.4939);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9083;UserPos;(666.4294, 1600.5610, 1205.6950);UserRot;(12.3094, 218.7903, 5.2630);HandsVirtual; (0.4601, 1.0225, 1.4917);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9213;UserPos;(661.3896, 1599.7380, 1204.0800);UserRot;(12.6529, 218.8836, 5.1078);HandsVirtual; (0.4550, 1.0217, 1.4900);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9408;UserPos;(656.4482, 1599.3770, 1202.0690);UserRot;(13.0446, 218.9248, 5.0129);HandsVirtual; (0.4501, 1.0213, 1.4880);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9515;UserPos;(650.4229, 1598.5100, 1199.2680);UserRot;(13.3149, 218.8970, 4.8861);HandsVirtual; (0.4441, 1.0204, 1.4852);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9624;UserPos;(644.9050, 1597.3480, 1197.2460);UserRot;(13.4929, 218.8251, 4.6885);HandsVirtual; (0.4386, 1.0193, 1.4832);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9725;UserPos;(639.6987, 1596.0800, 1195.9120);UserRot;(13.7123, 218.7328, 4.5107);HandsVirtual; (0.4333, 1.0180, 1.4819);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9828;UserPos;(634.1422, 1594.8700, 1194.2210);UserRot;(13.9625, 218.6364, 4.3776);HandsVirtual; (0.4278, 1.0168, 1.4802);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;277,9949;UserPos;(628.1713, 1593.5840, 1192.6500);UserRot;(14.1790, 218.5264, 4.2596);HandsVirtual; (0.4218, 1.0155, 1.4786);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0074;UserPos;(622.5766, 1592.6030, 1190.8170);UserRot;(14.3682, 218.3790, 4.1232);HandsVirtual; (0.4162, 1.0145, 1.4768);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0202;UserPos;(615.6724, 1591.5750, 1188.4700);UserRot;(14.5059, 218.1595, 3.8995);HandsVirtual; (0.4093, 1.0135, 1.4744);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0331;UserPos;(609.5871, 1590.7120, 1186.5110);UserRot;(14.5197, 217.9408, 3.6396);HandsVirtual; (0.4032, 1.0126, 1.4725);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0463;UserPos;(601.5134, 1590.0970, 1184.3010);UserRot;(14.5059, 217.7237, 3.2646);HandsVirtual; (0.3952, 1.0120, 1.4703);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0585;UserPos;(594.8447, 1589.3950, 1182.6850);UserRot;(14.4821, 217.5664, 2.9782);HandsVirtual; (0.3885, 1.0113, 1.4687);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0717;UserPos;(587.9598, 1588.5780, 1181.0000);UserRot;(14.3990, 217.4414, 2.7213);HandsVirtual; (0.3816, 1.0105, 1.4670);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,0903;UserPos;(580.4302, 1587.6580, 1178.8010);UserRot;(14.2375, 217.3172, 2.4764);HandsVirtual; (0.3741, 1.0096, 1.4648);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1015;UserPos;(573.4458, 1586.4760, 1177.3620);UserRot;(14.0545, 217.2159, 2.2727);HandsVirtual; (0.3671, 1.0084, 1.4633);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1126;UserPos;(565.8622, 1585.1570, 1175.9770);UserRot;(13.8696, 217.0938, 2.0983);HandsVirtual; (0.3595, 1.0071, 1.4619);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,124;UserPos;(559.1638, 1583.7920, 1174.9200);UserRot;(13.7388, 217.0144, 1.9678);HandsVirtual; (0.3528, 1.0057, 1.4609);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1359;UserPos;(552.9731, 1582.2500, 1173.8580);UserRot;(13.6788, 216.9307, 1.8222);HandsVirtual; (0.3466, 1.0042, 1.4598);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1464;UserPos;(545.9863, 1581.0310, 1172.9670);UserRot;(13.7283, 216.8500, 1.6867);HandsVirtual; (0.3396, 1.0030, 1.4589);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1577;UserPos;(539.0604, 1580.0670, 1171.8740);UserRot;(13.7811, 216.7659, 1.5558);HandsVirtual; (0.3327, 1.0020, 1.4578);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1701;UserPos;(530.5802, 1579.1930, 1170.6720);UserRot;(13.8430, 216.5997, 1.4391);HandsVirtual; (0.3242, 1.0011, 1.4566);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,183;UserPos;(523.1970, 1578.3070, 1169.5160);UserRot;(13.8094, 216.4448, 1.3430);HandsVirtual; (0.3168, 1.0002, 1.4555);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,1962;UserPos;(514.4365, 1577.7530, 1168.3230);UserRot;(13.7601, 216.2267, 1.1710);HandsVirtual; (0.3081, 0.9997, 1.4543);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
Time;278,2085;UserPos;(506.6448, 1578.1580, 1167.0730);UserRot;(13.7046, 216.0244, 0.9987);HandsVirtual; (0.3003, 1.0001, 1.4530);HandsOptitrack; (0.8197, 0.8399, 2.0541);NbTargetInScene;4;OOI Picked;0;OOI_0;(-0.3503, 1.6667, -0.7113);OOI_1;(-0.3957, 1.0589, -0.0326);OOI_2;(-0.2945, 1.4013, -1.1918);OOI_3;(0.4354, 1.5758, -0.8937);OOI_4;(0.8138, 0.9957, -1.2239)
