Time;377,5266;UserPos;(1050.3810, 1723.2570, 170.9689);UserRot;(359.5945, 329.7023, 4.4352);HandsVirtual; (0.8783, 1.2119, 0.7280);HandsOptitrack; (1.3683, 1.0305, 0.9811);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,5394;UserPos;(1050.3270, 1723.3910, 172.2130);UserRot;(359.5366, 329.7564, 4.4554);HandsVirtual; (0.8734, 1.1972, 0.7234);HandsOptitrack; (1.3632, 1.0151, 0.9748);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,5511;UserPos;(1050.0990, 1723.7030, 173.4836);UserRot;(359.4918, 329.8103, 4.5068);HandsVirtual; (0.8687, 1.1820, 0.7177);HandsOptitrack; (1.3589, 1.0000, 0.9673);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,5638;UserPos;(1049.6720, 1724.1710, 174.8640);UserRot;(359.4223, 329.8344, 4.6096);HandsVirtual; (0.8618, 1.1608, 0.7073);HandsOptitrack; (1.3530, 0.9791, 0.9552);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,5764;UserPos;(1049.1970, 1724.4150, 176.1631);UserRot;(359.3287, 329.8307, 4.6810);HandsVirtual; (0.8594, 1.1543, 0.7046);HandsOptitrack; (1.3530, 0.9791, 0.9552);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,5883;UserPos;(1048.5160, 1724.8170, 177.3644);UserRot;(359.1664, 329.8293, 4.7087);HandsVirtual; (0.8521, 1.1279, 0.6926);HandsOptitrack; (1.3453, 0.9454, 0.9394);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6009;UserPos;(1047.7420, 1725.3570, 178.3978);UserRot;(358.9521, 329.8123, 4.7008);HandsVirtual; (0.8488, 1.1075, 0.6861);HandsOptitrack; (1.3434, 0.9239, 0.9325);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6141;UserPos;(1046.6500, 1725.6570, 179.7848);UserRot;(358.6110, 329.7378, 4.6723);HandsVirtual; (0.8472, 1.0929, 0.6836);HandsOptitrack; (1.3436, 0.9084, 0.9289);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6261;UserPos;(1045.6180, 1725.7630, 180.7178);UserRot;(358.3496, 329.6414, 4.6488);HandsVirtual; (0.8477, 1.0691, 0.6801);HandsOptitrack; (1.3462, 0.8851, 0.9244);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6386;UserPos;(1044.5560, 1725.8170, 181.4638);UserRot;(358.0951, 329.5148, 4.6121);HandsVirtual; (0.8480, 1.0617, 0.6791);HandsOptitrack; (1.3501, 0.8699, 0.9225);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,651;UserPos;(1043.4030, 1725.7210, 182.1075);UserRot;(357.9158, 329.3705, 4.5521);HandsVirtual; (0.8547, 1.0319, 0.6767);HandsOptitrack; (1.3562, 0.8489, 0.9212);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6634;UserPos;(1042.0570, 1725.5980, 182.6440);UserRot;(357.8009, 329.2032, 4.4380);HandsVirtual; (0.8583, 1.0192, 0.6771);HandsOptitrack; (1.3608, 0.8374, 0.9211);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,677;UserPos;(1040.8990, 1725.4550, 182.9432);UserRot;(357.8029, 329.0780, 4.3155);HandsVirtual; (0.8608, 1.0046, 0.6760);HandsOptitrack; (1.3637, 0.8241, 0.9190);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,6894;UserPos;(1039.8380, 1725.1740, 183.0381);UserRot;(357.8982, 328.9957, 4.1757);HandsVirtual; (0.8617, 0.9960, 0.6742);HandsOptitrack; (1.3654, 0.8161, 0.9167);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7018;UserPos;(1038.3840, 1725.0240, 183.1863);UserRot;(358.1107, 328.9414, 3.9657);HandsVirtual; (0.8637, 0.9836, 0.6694);HandsOptitrack; (1.3695, 0.8039, 0.9110);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7141;UserPos;(1036.7670, 1725.0620, 182.9273);UserRot;(358.3896, 328.9146, 3.7107);HandsVirtual; (0.8654, 0.9761, 0.6653);HandsOptitrack; (1.3760, 0.7926, 0.9080);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7265;UserPos;(1035.1880, 1725.1320, 182.7132);UserRot;(358.6236, 328.9608, 3.3780);HandsVirtual; (0.8706, 0.9651, 0.6646);HandsOptitrack; (1.3803, 0.7862, 0.9098);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7383;UserPos;(1033.5170, 1725.2700, 182.3968);UserRot;(358.7644, 328.9958, 3.0730);HandsVirtual; (0.8765, 0.9566, 0.6700);HandsOptitrack; (1.3857, 0.7806, 0.9143);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,751;UserPos;(1031.6700, 1725.5280, 181.9496);UserRot;(358.8383, 329.0228, 2.7329);HandsVirtual; (0.8817, 0.9518, 0.6758);HandsOptitrack; (1.3928, 0.7754, 0.9206);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7637;UserPos;(1029.3960, 1725.7880, 181.4366);UserRot;(358.8154, 329.0291, 2.4271);HandsVirtual; (0.8888, 0.9463, 0.6815);HandsOptitrack; (1.4123, 0.7641, 0.9319);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,7766;UserPos;(1027.6320, 1725.8130, 180.5482);UserRot;(358.7277, 329.0158, 2.2226);HandsVirtual; (0.9020, 0.9383, 0.6876);HandsOptitrack; (1.4219, 0.7596, 0.9359);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,789;UserPos;(1025.6030, 1725.2650, 179.7023);UserRot;(358.6545, 329.0209, 2.0125);HandsVirtual; (0.9133, 0.9328, 0.6917);HandsOptitrack; (1.4305, 0.7567, 0.9388);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8007;UserPos;(1023.5770, 1724.6090, 178.7108);UserRot;(358.6049, 329.0432, 1.7802);HandsVirtual; (0.9183, 0.9301, 0.6941);HandsOptitrack; (1.4407, 0.7541, 0.9439);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8134;UserPos;(1021.2270, 1724.4180, 177.3111);UserRot;(358.6439, 329.1229, 1.4776);HandsVirtual; (0.9223, 0.9288, 0.6964);HandsOptitrack; (1.4438, 0.7536, 0.9458);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8259;UserPos;(1019.0930, 1723.6190, 176.1400);UserRot;(358.6469, 329.2472, 1.1756);HandsVirtual; (0.9202, 0.9280, 0.6952);HandsOptitrack; (1.4572, 0.7540, 0.9559);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8387;UserPos;(1016.8620, 1722.3970, 174.7912);UserRot;(358.6604, 329.3990, 0.7990);HandsVirtual; (0.9384, 0.9272, 0.7088);HandsOptitrack; (1.4676, 0.7545, 0.9637);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,851;UserPos;(1014.7920, 1721.6140, 173.3456);UserRot;(358.7077, 329.5514, 0.4714);HandsVirtual; (0.9430, 0.9282, 0.7138);HandsOptitrack; (1.4710, 0.7557, 0.9672);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8634;UserPos;(1012.2290, 1720.5400, 171.5072);UserRot;(358.9104, 329.7525, 0.1918);HandsVirtual; (0.9404, 0.9271, 0.7120);HandsOptitrack; (1.4710, 0.7557, 0.9672);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8763;UserPos;(1010.0250, 1720.1870, 169.9111);UserRot;(359.1863, 329.9474, 359.9282);HandsVirtual; (0.9382, 0.9267, 0.7104);HandsOptitrack; (1.4710, 0.7557, 0.9672);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,8884;UserPos;(1007.9070, 1719.7560, 168.4155);UserRot;(359.4529, 330.1527, 359.6728);HandsVirtual; (0.9503, 0.9348, 0.7269);HandsOptitrack; (1.4851, 0.7642, 0.9853);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9008;UserPos;(1005.7220, 1718.7960, 166.8068);UserRot;(359.6257, 330.3505, 359.4632);HandsVirtual; (0.9466, 0.9371, 0.7295);HandsOptitrack; (1.4836, 0.7675, 0.9895);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9137;UserPos;(1003.1530, 1717.5190, 164.9526);UserRot;(359.7421, 330.5483, 359.3339);HandsVirtual; (0.9413, 0.9371, 0.7276);HandsOptitrack; (1.4792, 0.7695, 0.9890);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9263;UserPos;(1001.1000, 1716.9900, 163.3683);UserRot;(359.8268, 330.6675, 359.3493);HandsVirtual; (0.9342, 0.9389, 0.7247);HandsOptitrack; (1.4745, 0.7721, 0.9880);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9387;UserPos;(999.1359, 1716.7810, 161.7070);UserRot;(359.9149, 330.7793, 359.4105);HandsVirtual; (0.9297, 0.9410, 0.7232);HandsOptitrack; (1.4725, 0.7749, 0.9888);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9516;UserPos;(997.0128, 1716.6580, 160.2829);UserRot;(0.0259, 330.9260, 359.3829);HandsVirtual; (0.9261, 0.9443, 0.7237);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9634;UserPos;(994.5145, 1716.6380, 158.6638);UserRot;(0.1083, 331.1088, 359.2605);HandsVirtual; (0.9236, 0.9442, 0.7221);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9766;UserPos;(992.7048, 1716.7970, 157.4168);UserRot;(0.1619, 331.2684, 359.1910);HandsVirtual; (0.9218, 0.9444, 0.7208);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;377,9887;UserPos;(990.9935, 1716.9320, 156.2211);UserRot;(0.2085, 331.4436, 359.1593);HandsVirtual; (0.9201, 0.9445, 0.7196);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0016;UserPos;(989.2869, 1716.9240, 154.9819);UserRot;(0.2587, 331.6302, 359.1183);HandsVirtual; (0.9184, 0.9445, 0.7184);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0139;UserPos;(987.2342, 1716.8020, 153.4735);UserRot;(0.3423, 331.8606, 359.0394);HandsVirtual; (0.9163, 0.9444, 0.7169);HandsOptitrack; (1.4718, 0.7768, 0.9902);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0264;UserPos;(985.7407, 1716.9240, 152.4270);UserRot;(0.4011, 332.0766, 358.9859);HandsVirtual; (0.9148, 0.9445, 0.7158);HandsOptitrack; (1.4663, 0.8547, 1.0489);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0385;UserPos;(984.3439, 1717.1100, 151.3662);UserRot;(0.4618, 332.3088, 358.9474);HandsVirtual; (0.9079, 1.0226, 0.7735);HandsOptitrack; (1.4663, 0.8547, 1.0489);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0515;UserPos;(983.0897, 1717.5000, 150.5541);UserRot;(0.5262, 332.5546, 358.9077);HandsVirtual; (0.9066, 1.0230, 0.7727);HandsOptitrack; (1.4663, 0.8547, 1.0489);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0638;UserPos;(981.6334, 1717.7610, 149.4905);UserRot;(0.6006, 332.8498, 358.8907);HandsVirtual; (0.8924, 1.0714, 0.7870);HandsOptitrack; (1.4535, 0.9028, 1.0643);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0762;UserPos;(980.4090, 1717.9940, 148.6888);UserRot;(0.6884, 333.1078, 358.8969);HandsVirtual; (0.8912, 1.0716, 0.7862);HandsOptitrack; (1.4535, 0.9028, 1.0643);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,0885;UserPos;(979.2582, 1718.2450, 147.9483);UserRot;(0.7936, 333.3499, 358.9272);HandsVirtual; (0.8900, 1.0719, 0.7855);HandsOptitrack; (1.4378, 0.9440, 1.0703);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,101;UserPos;(978.2823, 1718.6610, 147.3200);UserRot;(0.9138, 333.5937, 358.9801);HandsVirtual; (0.8734, 1.1134, 0.7909);HandsOptitrack; (1.4378, 0.9440, 1.0703);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1137;UserPos;(977.0923, 1718.8130, 146.5453);UserRot;(1.0841, 333.8825, 359.0786);HandsVirtual; (0.8722, 1.1136, 0.7901);HandsOptitrack; (1.4252, 0.9797, 1.0715);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,126;UserPos;(975.8621, 1718.8220, 145.9255);UserRot;(1.2432, 334.1263, 359.1826);HandsVirtual; (0.8561, 1.1565, 0.7904);HandsOptitrack; (1.4229, 0.9869, 1.0713);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1384;UserPos;(974.9129, 1718.8220, 145.3227);UserRot;(1.4071, 334.3651, 359.3063);HandsVirtual; (0.8486, 1.1772, 0.7894);HandsOptitrack; (1.4145, 1.0144, 1.0704);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1511;UserPos;(974.0836, 1718.8610, 144.8055);UserRot;(1.5641, 334.5976, 359.4231);HandsVirtual; (0.8421, 1.1973, 0.7875);HandsOptitrack; (1.4107, 1.0276, 1.0695);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1641;UserPos;(973.1335, 1718.9070, 144.2592);UserRot;(1.7125, 334.8703, 359.5692);HandsVirtual; (0.8374, 1.2100, 0.7857);HandsOptitrack; (1.4070, 1.0403, 1.0682);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1767;UserPos;(972.3140, 1719.0450, 144.1053);UserRot;(1.7999, 335.0961, 359.6884);HandsVirtual; (0.8329, 1.2222, 0.7840);HandsOptitrack; (1.4014, 1.0581, 1.0656);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,1893;UserPos;(971.6133, 1719.1090, 143.7804);UserRot;(1.8413, 335.3094, 359.8094);HandsVirtual; (0.8264, 1.2394, 0.7804);HandsOptitrack; (1.3956, 1.0750, 1.0623);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
Time;378,2016;UserPos;(970.9218, 1719.0540, 143.4759);UserRot;(1.8333, 335.5189, 359.9160);HandsVirtual; (0.8201, 1.2555, 0.7767);HandsOptitrack; (1.3919, 1.0857, 1.0600);NbTargetInScene;4;OOI Picked;1;OOI_0;(0.5130, 1.6926, 0.5946);OOI_1;(0.6389, 1.5326, 0.9276);OOI_2;(-0.3814, 1.5872, 0.5704);OOI_3;(0.3612, 1.6151, 0.7030);OOI_4;(-0.5655, 1.1126, 0.6110)
