Time : 1.763977 ; X : 0 ; Y : 0 ; Z : 0 ; RotX : 0 ; RotY : 0 ; RotZ : 0 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 0 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.25693 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 16.802 ; RotY : 164.8271 ; RotZ : 8.918471E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.27633 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 14.76264 ; RotY : 163.7119 ; RotZ : 8.829191E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.293 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 8.91849 ; RotY : 158.9489 ; RotZ : 9.074331E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.3097 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 7.518327 ; RotY : 158.1191 ; RotZ : 9.04236E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.32653 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 5.600711 ; RotY : 156.422 ; RotZ : 8.900391E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.34348 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 1.04716 ; RotY : 151.9823 ; RotZ : 8.992806E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.36026 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 358.9286 ; RotY : 148.7981 ; RotZ : 9.019561E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.37693 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 353.8333 ; RotY : 142.9791 ; RotZ : 9.231485E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.39373 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 352.2566 ; RotY : 141.1741 ; RotZ : 9.04712E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.41057 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 349.3954 ; RotY : 138.6418 ; RotZ : 9.5547E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.42726 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 348.4335 ; RotY : 137.7905 ; RotZ : 8.714707E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.44432 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 347.7943 ; RotY : 136.9392 ; RotZ : 9.171957E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.4615 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 346.8568 ; RotY : 135.7 ; RotZ : 8.7674E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.47884 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 346.2115 ; RotY : 134.8487 ; RotZ : 8.791075E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.49553 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8888 ; RotY : 134.5631 ; RotZ : 8.803382E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.5122 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8888 ; RotY : 134.2776 ; RotZ : 8.803382E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.52896 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8888 ; RotY : 134.2776 ; RotZ : 8.803382E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.54596 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8888 ; RotY : 134.2776 ; RotZ : 8.803382E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.56281 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8888 ; RotY : 134.2776 ; RotZ : 8.803382E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.57976 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.5662 ; RotY : 133.992 ; RotZ : 9.256803E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.59688 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.2436 ; RotY : 133.7065 ; RotZ : 8.387491E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.61355 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.2436 ; RotY : 133.4209 ; RotZ : 9.270385E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.63035 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.2436 ; RotY : 132.2894 ; RotZ : 8.828939E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.64732 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.5601 ; RotY : 131.158 ; RotZ : 8.816242E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
Time : 14.66409 ; X : -1074.101 ; Y : 1392.695 ; Z : 18.37306 ; RotX : 345.8767 ; RotY : 130.0265 ; RotZ : 8.803851E-06 ; HandsVirtual: (0.0, 0.0, 0.0) ; HandsOptitrack: (0.0, 0.0, 0.0) ; OOI Picked : 5 ; OOI_0 : (-1.3, 1.7, 1.1) ; OOI_1 : (0.0, 1.5, 0.2) ; OOI_2 : (-0.5, 1.6, -1.0) ; OOI_3 : (0.6, 0.5, -1.5) ; OOI_4 : (-0.8, 1.3, -0.8) ; OOI_5 : (-0.5, 1.2, -0.7) ; OOI_6 : (-1.6, 0.9, 0.1) ; OOI_7 : (-0.2, 0.8, -0.2) ; OOI_8 : (0.1, 1.0, 0.1) ; OOI_9 : (0.6, 1.4, 0.6) ; OOI_10 : (-1.6, 1.1, -1.2) ; OOI_11 : (0.1, 0.8, -0.9) ; OOI_12 : (-1.6, 0.7, -1.5) ; OOI_13 : (0.3, 1.9, 0.8) ; OOI_14 : (0.1, 1.3, 0.3) ; OOI_15 : (-0.3, 1.5, -1.6)
